ChkForm_ID,Subm_ID,Username,InspctnDate,What model year is this vehicle? Is the model year older than 2011?,VehMake,VehModel,VehYr,Vehicle Make - Post 2011,Vehicle Model - Post 2011,Vehicle Year - Post 2011,VehTrim,Zip,City,State,County,EventNm,CPSAgcyName,CPSAgcy_ID,Liability,Signature is on the paper check form,Virtual Seat Check,Tech_ID,tech_id2,tech_id3,Tech Number 1,Tech Number 2,Tech Number 3,EventSt,How did caregiver hear about the car seat check?,Is this car seat check for recertification?,Is this a mock car seat check?,Who is entering the data into the NDCF web page?,ChildAge,Child Under 1,Child Location in Vehicle,ChildHtIn,ChildWtLbs,How were height and weight collected?,Vehicle Present,Child Secured Using,Child Seat Belt Correct,Child Seat Belt Misuse,Other - Child Belt Use,Loc_Arr,Loc_Arr_Old,Install_Arr,InstallOther_Arr,Type_Arr,TypeOther_Arr,LabelsMiss,Mfg_Arr,MfgOther_Arr,ModelArr,ModelNum_Arr,MfgDate_Arr,ExpDate_Arr,Expired,Recalled,HistoryKnown,Crash,CS Registered,SecuredMfg,CorrDirMfg,Car Seat Correct Direction Per State's Law,HarnessCorr,HarnessMisuse,HarnessMisuse_Other,RecAngleCorr,LowAnchorsCorr,LowAnchorsMisuse,LowAnchorsMisuse_Other,TetherCorrect,TetherMisuse,TetherMisuse_Other,SeatbeltCorr,SeatbeltMisuse,SeatbeltMisuse_Other,HandleCorr,NonregProd,LoadLegCorr,Anti-Rebound Bar,"CS Correct for Child Age, Height, and Weight Per MFG's Instructions",Loc_Dep,Install_Dep,InstallOther_Dep,Child Secured Using,Same,Donor,MeetsEligReq,DonorOther,Type_Dep,TypeOther_Dep,Mfg_Dep,MfgOther_Dep,Model_Dep,ModelNum_Dep,MfgDate_Dep,ExpDate_Dep,CS Registered for Recalls By,CompWVeh,What difficulties did you encounter?,Other - Vehicle Difficulties,CorrctnsMade,CGDon,CGDonAmt,Caregiver Donation Amount - Old,EducMtls,CGHarnessed,CGParticip,CGSignoff,SrTechSignoff,Technician Discussed,DateSubm,ChildPresent,DonorOld,PrevDisc,PrevRecycled,All corrections made prior to departure,Is the CS compatible with the vehicle?,Registered,My Ethnicity,Other
529336,600006,mtreadway,12/29/2022,2011 or Newer,,,,FORD,ESCAPE,2011,,98056,Newcastle,Washington,King,Car seat inspection - by appointment,"Newcastle Police Department (Newcastle, Washington)",151656,,No,,T800629,,,,,,Washington,,,,Self (CPST/I with an account who was present and completed the check),Unborn,,,,,,,,,,,back-driver,,Lower Anchor,,RF Only with Base,,No,Nuna,,Pipa RX,CF12508601LGN,3/14/2022,3/14/2032,No,No,Yes,No,Yes,Yes,Yes,Yes,N/A,,,Yes,Yes,,,N/A,,,N/A,,,Yes,No,Yes,N/A,Yes,back-driver,Lower Anchors,,1,Yes,,,,RF Only with Base,,,,,,,,N/A,Yes,,,Yes,No,,,Yes,Yes,Yes,BM,,"Airbags, Unused seat belts, Projectiles, Premature transition, Heatstroke, Next steps, Best practice vs. state law, Safety in and around cars, CS recycled, Bulky clothing, Safe Sleep",12/29/2022,,,,,,,,,
529981,600756,mtreadway,12/30/2022,2011 or Newer,,,,TOYOTA,RAV4 PRIME,2022,,98056,Newcastle,Washington,King,Car seat inspection - by appointment,"Newcastle Police Department (Newcastle, Washington)",151656,,No,,T800629,,,,,,Washington,,,,Self (CPST/I with an account who was present and completed the check),Unborn,,,,,,,,,,,Uninstalled,,Uninstalled,,RF Only with Base,,No,Nuna,,Pipa lite RX,CF10208606RFD,1/14/2022,1/14/2029,No,No,Yes,No,Yes,,,Yes,N/A,,,,,,,,,,,,,,,,,Yes,back-passenger,Lower Anchors,,1,Yes,,,,RF Only with Base,,,,,,,,N/A,Yes,,,Yes,No,,,Yes,Yes,Yes,AG,,"Airbags, Unused seat belts, Projectiles, Premature transition, Heatstroke, Next steps, Best practice vs. state law, Safety in and around cars, CS recycled, Bulky clothing, Safe Sleep",12/30/2022,,,,,,,,,
530211,600976,Cheryl Surridge,12/9/2022,2011 or Newer,,,,HYUNDAI,TUCSON,2017,,98034,Kirkland,Washington,King,Car seat Saturday,"Safe Kids Snohomish County (Everett, Washington)",309836,agency,,,T028780,28536,,T712290,T028780,,Washington,,No,No,Self (CPST/I with an account who was present and completed the check),Unborn,,,,,,,,,,,back-passenger,,"Lower Anchor, Lap-and-shoulder Belt",,RF Only with Base,,No,Nuna,,Pipa lite,CF85001GRN,3/1/2019,3/1/2026,No,No,Yes,No,No,Yes,Yes,Yes,No,Harness Slot: Wrong Placement,,Yes,Yes,,,N/A,,,Yes,,,Yes,No,No,N/A,Yes,back-passenger,"Lower Anchors, Lap-and-shoulder Belt",,1,Yes,N/A,,,RF Only with Base,,Nuna,,Pipa lite,CF85001GRN,3/1/2019,3/1/2026,Caregiver,Yes,,,Yes,No,,,Yes,Yes,Yes,CF,T028780,"Vehicle recall, Airbags, Unused seat belts, Projectiles, Premature transition, Next steps, Best practice vs. state law, Bulky clothing, Safe Sleep",12/31/2022,,,,,,,,,
530516,601351,WandaFY,12/13/2022,2011 or Newer,,,,GMC,ACADIA,2020,,98144,Seattle,Washington,King,,"Seattle Children's Bellevue Clinic (Bellevue, Washington)",390121,agency,Yes,,I733292,,,,,,Washington,,No,No,Self (CPST/I with an account who was present and completed the check),Unborn,,,,,,,,,,,Uninstalled,,Uninstalled,,RF Only with Base,,No,Chicco,,Keyfit,8.07961E+12,1/1/2022,1/1/2028,No,No,Yes,No,No,N/A,N/A,Yes,Yes,,,N/A,N/A,,,N/A,,,N/A,,,N/A,N/A,N/A,N/A,Yes,back-passenger,Lower Anchors,,1,Yes,N/A,,,RF Only with Base,,Chicco,,Keyfit,8.07961E+12,1/1/2022,1/1/2028,Caregiver,Yes,,,Yes,No,,,Yes,Yes,Yes,Paper,,"Projectiles, Safe Sleep",1/2/2023,,,,,,,,,
530621,601471,Kay Brick,12/20/2022,2010 or Older,Volvo,XC90,2018,,,,,98053,Renton,Washington,King,,"Seattle Children's Bellevue Clinic (Bellevue, Washington)",390121,agency,Yes,,I760442,,,,,,Washington,,No,No,Self (CPST/I with an account who was present and completed the check),4_5,,No Child Present,40,33,Caregiver Reported,Yes,No Child Present,,,,back-passenger,,"Tether, Lap-and-shoulder Belt",,FF with Harness,,No,Graco,,4ever DLX,2080521,1/1/2019,1/1/2029,No,No,Yes,No,No,No,Yes,No,N/A,,,No,N/A,,,Yes,,,No,Too Loose,,N/A,Yes,N/A,N/A,Yes,back-passenger,"Tether, Lap-and-shoulder Belt",,1,Yes,N/A,,,FF with Harness,,Graco,,4ever DLX,2080521,1/1/2019,1/1/2029,N/A,"Yes, with difficulty","Vehicle Seat Issues, Seat Belt Issues",,N/A,No,,,Yes,No,Yes,EH,,"Next steps, Best practice vs. state law, CS recycled",1/2/2023,,,,,,,,,
530621,601476,Kay Brick,12/20/2022,2010 or Older,Volvo,XC90,2018,,,,,98053,Renton,Washington,King,,"Seattle Children's Bellevue Clinic (Bellevue, Washington)",390121,agency,Yes,,I760442,,,,,,Washington,,No,No,Self (CPST/I with an account who was present and completed the check),0_1,6_9,No Child Present,26,20,Caregiver Reported,Yes,No Child Present,,,,back-driver,,"Lower Anchor, Lap-and-shoulder Belt, Load Leg",,Base Only,,No,Nuna,,Pipa,190747,5/1/2017,5/1/2024,No,No,Yes,No,Yes,No,Yes,No,N/A,,,Yes,Yes,,,N/A,,,Yes,,,N/A,No,No,N/A,Yes,back-driver,"Lower Anchors, Load Leg",,1,Yes,N/A,,,Base Only,,Nuna,,Pipa,190747,5/1/2017,5/1/2024,Caregiver,Yes,,,Yes,No,,,Yes,No,Yes,EH,,"Unused seat belts, Next steps, Best practice vs. state law",1/2/2023,,,,,,,,,
531611,602511,Anna Ormsby,11/21/2022,2011 or Newer,,,,JEEP,GRAND CHEROKEE,2018,,98065,Snoqualmie,Washington,King,,"No Agency Affiliation (None, Training)",163766,agency,Yes,,T759646,,,,,,Washington,,No,No,Self (CPST/I with an account who was present and completed the check),1_2,,back-passenger,33,25,Caregiver Reported,Yes,CS Harness,,,,back-passenger,,Lower Anchor,,RF Convertible,,No,Graco,,SlimFit 3in1,1980623,4/1/2022,4/1/2032,No,No,Yes,No,No,No,Yes,No,No,"Too Loose, Retainer Clip: Wrong Placement",,No,Yes,,,N/A,,,N/A,,,N/A,No,N/A,N/A,Yes,back-passenger,Lower Anchors,,2,Yes,N/A,,,RF Convertible,,Graco,,SlimFit 3in1,Xxxxxx,11/1/2021,11/1/2031,N/A,Yes,,,Yes,No,,,Yes,Yes,Yes,SG,,"Vehicle recall, Airbags, Projectiles, Premature transition, Heatstroke, Next steps, Best practice vs. state law, Safety in and around cars, Bulky clothing, Safe Sleep",1/4/2023,,,,,,,,,
531616,602516,Anna Ormsby,11/23/2022,2011 or Newer,,,,TOYOTA,PRIUS,2014,,98007,Bellevue,Washington,King,,"No Agency Affiliation (None, Training)",163766,agency,Yes,,T759646,,,,,,Washington,,No,No,Self (CPST/I with an account who was present and completed the check),Unborn,,,,,,,,,,,back-driver,,Lower Anchor,,RF Convertible,,No,Graco,,Extend2Fit,1963212 JJ,9/1/2021,9/1/2031,No,No,Yes,No,Yes,No,Yes,No,N/A,,,Yes,Yes,,,N/A,,,N/A,,,N/A,Yes,N/A,N/A,Yes,back-middle,Lower Anchors,,1,Yes,N/A,,,RF Convertible,,Graco,,Extend2Fit,1963212 JJ,9/1/2021,9/1/2031,Caregiver,Yes,,,Yes,No,,,Yes,Yes,Yes,DW,,"Vehicle recall, Airbags, Unused seat belts, Projectiles, Premature transition, Heatstroke, Next steps, Best practice vs. state law, Safety in and around cars, CS recycled, Bulky clothing, Safe Sleep",1/4/2023,,,,,,,,,
531626,602526,Anna Ormsby,12/7/2022,2011 or Newer,,,,SUBARU,OUTBACK,2022,,98102,Seattle,Washington,King,,"No Agency Affiliation (None, Training)",163766,agency,Yes,,T759646,,,,,,Washington,,No,No,Self (CPST/I with an account who was present and completed the check),Unborn,,,,,,,,,,,back-passenger,,Lower Anchor,,RF Only with Base,,No,Clek,,Liing,LG19U1,10/1/2022,10/1/2031,No,No,Yes,No,Yes,No,Yes,No,N/A,,,Yes,Yes,,,N/A,,,N/A,,,No,No,No,N/A,Yes,back-middle,Lap-and-shoulder Belt,,1,Yes,N/A,,,RF Only with Base,,Clek,,Liing,LG19U1,10/1/2022,10/1/2031,Caregiver,Yes,,,Yes,No,,,Yes,Yes,Yes,JS,,"Vehicle recall, Airbags, Unused seat belts, Projectiles, Premature transition, Heatstroke, Next steps, Best practice vs. state law, Safety in and around cars, CS recycled, Bulky clothing, Safe Sleep",1/4/2023,,,,,,,,,
531631,602531,Anna Ormsby,12/13/2022,2010 or Older,BMW,X5,2015,,,,,98117,Seattle,Washington,King,,"No Agency Affiliation (None, Training)",163766,agency,Yes,,T759646,,,,,,Washington,,No,No,Self (CPST/I with an account who was present and completed the check),Unborn,,,,,,,,,,,back-passenger,,"Lower Anchor, Lap-and-shoulder Belt",,RF Only with Base,,No,Nuna,,Pipa Lite rx,CF10208606RFD,12/1/2021,12/1/2028,No,No,Yes,No,Yes,Yes,Yes,Yes,N/A,,,Yes,Yes,,,N/A,,,Yes,,,No,No,No,N/A,Yes,back-passenger,"Lower Anchors, Lap-and-shoulder Belt",,1,Yes,N/A,,,RF Only with Base,,Nuna,,Pipa Lite rx,CF10208606RFD,12/1/2021,12/1/2028,Caregiver,Yes,,,Yes,No,,,Yes,Yes,Yes,KM,,"Vehicle recall, Airbags, Projectiles, Premature transition, Heatstroke, Next steps, Best practice vs. state law, Safety in and around cars, CS recycled, Bulky clothing",1/4/2023,,,,,,,,,
531636,602536,Anna Ormsby,12/14/2022,2011 or Newer,,,,ACURA,MDX,2020,,98059,Newcastle,Washington,King,,"No Agency Affiliation (None, Training)",163766,agency,Yes,,T759646,,,,,,Washington,,No,No,Self (CPST/I with an account who was present and completed the check),Unborn,,,,,,,,,,,back-driver,,"Lower Anchor, Lap-and-shoulder Belt",,RF Only with Base,,No,Nuna,,Pipa Lite rx,CF10208600FRT,3/1/2022,3/1/2029,No,No,Yes,No,No,Yes,Yes,Yes,N/A,,,Yes,Yes,,,N/A,,,Yes,,,No,No,Yes,N/A,Yes,back-driver,"Lower Anchors, Lap-and-shoulder Belt",,1,Yes,N/A,,,RF Only with Base,,Nuna,,Pipa Lite rx,CF10208600FRT,3/1/2022,3/1/2029,N/A,Yes,,,Yes,No,,,Yes,Yes,Yes,IS,,"Vehicle recall, Airbags, Unused seat belts, Projectiles, Premature transition, Heatstroke, Next steps, Best practice vs. state law, Safety in and around cars, CS recycled, Bulky clothing, Safe Sleep",1/4/2023,,,,,,,,,
531636,602541,Anna Ormsby,12/14/2022,2011 or Newer,,,,ACURA,MDX,2020,,98059,Newcastle,Washington,King,,"No Agency Affiliation (None, Training)",163766,agency,Yes,,T759646,,,,,,Washington,,No,No,Self (CPST/I with an account who was present and completed the check),2_3,,No Child Present,35,28,Caregiver Reported,Yes,No Child Present,,,,back-passenger,,Lap-and-shoulder Belt,,FF with Harness,,No,Nuna,,Rava,CS05103GRN,9/1/2019,9/1/2029,No,No,Yes,No,No,No,Yes,No,N/A,,,N/A,N/A,,,No,Not Used,,Yes,,,N/A,No,N/A,N/A,Yes,back-passenger,Lap-and-shoulder Belt,,1,Yes,N/A,,,FF with Harness,,Nuna,,Rava,CS05103GRN,9/1/2019,9/1/2029,N/A,Yes,,,Yes,No,,,Yes,Yes,Yes,IS,,"Vehicle recall, Airbags, Unused seat belts, Projectiles, Premature transition, Heatstroke, Next steps, Best practice vs. state law, Safety in and around cars, CS recycled, Bulky clothing, Safe Sleep",1/4/2023,,,,,,,,,
531641,602546,Anna Ormsby,12/21/2022,2011 or Newer,,,,SUBARU,FORESTER,2021,,98122,Seattle,Washington,King,,"No Agency Affiliation (None, Training)",163766,agency,Yes,,T759646,,,,,,Washington,,No,No,Self (CPST/I with an account who was present and completed the check),Unborn,,,,,,,,,,,back-middle,,Lower Anchor,,RF Only with Base,,No,Graco,,SR 35 LTE DLX,2173529JJ,2/1/2022,2/1/2029,No,No,Yes,No,Yes,No,Yes,No,N/A,,,No,No,Too Loose,,N/A,,,N/A,,,Yes,No,N/A,N/A,Yes,back-middle,Lower Anchors,,1,Yes,N/A,,,RF Only with Base,,Graco,,SR 35 LTE DLX,2173529JJ,2/1/2022,2/1/2029,Caregiver,Yes,,,Yes,No,,,Yes,Yes,Yes,JS,,"Vehicle recall, Airbags, Unused seat belts, Projectiles, Premature transition, Heatstroke, Next steps, Best practice vs. state law, Safety in and around cars, CS recycled, Bulky clothing, Safe Sleep",1/4/2023,,,,,,,,,
531646,602551,Anna Ormsby,12/21/2022,2011 or Newer,,,,TOYOTA,CAMRY,2015,,98119,Seattle,Washington,King,,"No Agency Affiliation (None, Training)",163766,agency,Yes,,T759646,,,,,,Washington,,No,No,Self (CPST/I with an account who was present and completed the check),Unborn,,,,,,,,,,,back-passenger,,Lap-and-shoulder Belt,,RF Only with Base,,No,UPPAbaby,,Mesa V2,1002-MSA-US-STL,6/1/2022,6/1/2029,No,No,Yes,No,Unknown,No,Yes,No,N/A,,,No,N/A,,,N/A,,,Yes,,,No,No,N/A,No,Yes,back-middle,Lap-and-shoulder Belt,,1,Yes,N/A,,,RF Only with Base,,UPPAbaby,,Mesa V2,1002-MSA-US-STL,6/1/2022,6/1/2029,N/A,Yes,,,Yes,No,,,Yes,Yes,Yes,CS,,"Vehicle recall, Airbags, Unused seat belts, Projectiles, Premature transition, Heatstroke, Next steps, Best practice vs. state law, Safety in and around cars, CS recycled, Bulky clothing, Safe Sleep",1/4/2023,,,,,,,,,
531651,602556,Anna Ormsby,12/27/2022,2011 or Newer,,,,NISSAN,ROGUE,2017,,98115,Seattle,Washington,King,,"No Agency Affiliation (None, Training)",163766,agency,Yes,,T759646,,,,,,Washington,,No,No,Self (CPST/I with an account who was present and completed the check),Unborn,,,,,,,,,,,back-passenger,,Lower Anchor,,RF Only with Base,,No,Graco,,SR SGFT35 DLX,2121348,8/1/2022,8/1/2029,No,No,Yes,No,Yes,Yes,Yes,N/A,N/A,,,Yes,Yes,,,N/A,,,N/A,,,Yes,No,N/A,N/A,Yes,back-passenger,Lower Anchors,,1,Yes,N/A,,,RF Only with Base,,Graco,,SR SGFT35 DLX,2121348,8/1/2022,8/1/2029,Caregiver,Yes,,,Yes,No,,,Yes,Yes,Yes,DK,,"Vehicle recall, Airbags, Projectiles, Premature transition, Heatstroke, Next steps, Best practice vs. state law, Safety in and around cars, CS recycled, Bulky clothing, Safe Sleep",1/4/2023,,,,,,,,,
478876,541441,dbertschi,10/7/2022,2011 or Newer,,,,FORD,F-350 REGULAR CAB,2011,,98922,Cle Elum,Washington,Kittitas,,"Kittitas County Fire Protection District #6 (Ronald, Washington)",439921,agency,,,T812999,,,,,,Washington,,No,No,Self (CPST/I with an account who was present and completed the check),1_2,,back-passenger,30,25,Caregiver Reported,Yes,CS Harness,,,,back-passenger,,Lap-and-shoulder Belt,,RF Convertible,,No,Dorel,,Grow & Go,Cc138ehwa,12/1/2018,12/1/2028,No,No,Yes,No,No,Yes,Yes,Yes,Yes,,,Yes,N/A,,,N/A,,,No,Too Loose,,N/A,No,N/A,N/A,Yes,back-passenger,Lap-and-shoulder Belt,,2,Yes,N/A,,,RF Convertible,,Dorel,,U,U,12/1/2018,12/1/2028,Caregiver,"Yes, with difficulty","Vehicle Seat Issues, Seat Belt Issues",,Yes,No,,,Yes,Yes,Yes,Bs,Dbertschi 6003,"Vehicle recall, Airbags, Unused seat belts, Projectiles, Premature transition, Heatstroke, Next steps, Best practice vs. state law, Safety in and around cars, CS recycled, Bulky clothing, Safe Sleep",10/10/2022,,,,,,,,,
478881,541446,dbertschi,10/7/2022,2011 or Newer,,,,FORD,FLEX,2019,,98922,Cle elum,Washington,Kittitas,,"Kittitas County Fire Protection District #6 (Ronald, Washington)",439921,agency,,,T812999,,,T812999,,,Washington,,No,No,Self (CPST/I with an account who was present and completed the check),Unborn,,,,,,,,,,,Uninstalled,,Uninstalled,,RF Only with Base,,No,Evenflo,,LiteMax ProSeries,24504649A,6/1/2018,6/1/2024,No,No,Yes,No,Yes,N/A,N/A,Yes,N/A,,,N/A,N/A,,,N/A,,,N/A,,,N/A,N/A,N/A,N/A,Yes,Demonstration Only,Lower Anchors,,1,Yes,N/A,,,RF Only with Base,,Evenflo,,LiteMax ProSeries,24504649A,6/1/2018,6/1/2024,Caregiver,Yes,,,Yes,No,,,Yes,Yes,Yes,Bs,DBertschi 6003,"Vehicle recall, Airbags, Unused seat belts, Projectiles, Premature transition, Heatstroke, Next steps, Best practice vs. state law, Safety in and around cars, CS recycled, Bulky clothing, Safe Sleep",10/10/2022,,,,,,,,,
482281,545086,jawilcox93,10/14/2022,2011 or Newer,,,,HONDA,CR-V,2018,,98926,Ellensburg,Washington,Kittitas,CPST Course Check Event,"Safe Kids Chelan-Douglas (East Wenatchee, Washington)",406496,agency,Yes,,I720753,,,,,,Washington,,,,"NDCF Preparer (Administrator, Event Coordinator, CPST/I who did NOT complete the check, etc.)",2_3,,No Child Present,30,28,Caregiver Reported,Yes,No Child Present,,,,back-passenger,,Uninstalled,,RF Convertible,,No,Dorel,,APT 50#,CC147-DFL,9/1/2019,9/1/2027,No,No,Yes,No,No,,,N/A,N/A,,,,,,,,,,,,,,,,,Unknown,back-driver,Lower Anchors,,1,Yes,,,,RF Convertible,,,,,,,,N/A,Yes,,,Yes,No,,,Yes,Yes,Yes,MN,,"Projectiles, Next steps, Best practice vs. state law, CS recycled",10/14/2022,,,,,,,,,
482281,545106,jawilcox93,10/14/2022,2011 or Newer,,,,HONDA,CR-V,2018,,98926,Ellensburg,Washington,Kittitas,CPST Course Check Event,"Safe Kids Chelan-Douglas (East Wenatchee, Washington)",406496,agency,Yes,,I720753,,,,,,Washington,,,,"NDCF Preparer (Administrator, Event Coordinator, CPST/I who did NOT complete the check, etc.)",2_3,,No Child Present,30,28,Caregiver Reported,Yes,No Child Present,,,,Uninstalled,,Uninstalled,,RF Convertible,,No,Dorel,,Scenera Next,U,12/1/2018,12/1/2034,No,No,Yes,No,No,,,N/A,N/A,,,,,,,,,,,,,,,,,Unknown,Demonstration Only,Uninstalled,,1,Yes,,,,RF Convertible,,,,,,,,N/A,Yes,,,No. Document,No,,,Yes,Yes,Yes,MN,,"Projectiles, Next steps, Best practice vs. state law, CS recycled",10/14/2022,,,,,,,,,
482281,545111,jawilcox93,10/14/2022,2011 or Newer,,,,HONDA,CR-V,2018,,98926,Ellensburg,Washington,Kittitas,CPST Course Check Event,"Safe Kids Chelan-Douglas (East Wenatchee, Washington)",406496,agency,Yes,,I720753,,,,,,Washington,,,,"NDCF Preparer (Administrator, Event Coordinator, CPST/I who did NOT complete the check, etc.)",5_6,,No Child Present,40,50,Caregiver Reported,Yes,No Child Present,,,,Uninstalled,,Uninstalled,,FF with Harness,,Yes,Dorel,,Alpha Omega Elite,U,,,Yes,Unknown,Unknown,Unknown,Unknown,,,N/A,N/A,,,,,,,,,,,,,,,,,Unknown,back-passenger,Lap-and-shoulder Belt,,1,No,Other,Yes,Safe Kids Chelan-Douglas,High Back Booster,,Dorel,,Finale 2-in-1,BC110-EJQ,4/1/2022,4/1/2032,Caregiver,Yes,,,Yes,No,,,Yes,Yes,Yes,Paper,,"Projectiles, Premature transition, Next steps, Best practice vs. state law, CS recycled",10/14/2022,,,,,,,,,
504216,571271,dbertschi,11/16/2022,2011 or Newer,,,,GMC,ACADIA,2014,,98940,Ronald,Washington,Kittitas,,"Kittitas County Fire Protection District #6 (Ronald, Washington)",439921,agency,,,T812999,,,T812999,,,Washington,,No,No,Self (CPST/I with an account who was present and completed the check),0_1,3_6,back-driver,30,20,Caregiver Reported,Yes,CS Harness,,,,back-driver,,Lap-and-shoulder Belt,,RF Convertible,,No,Safety 1st,,Grow & go,P111/113,3/1/2022,3/1/2033,No,No,Yes,No,No,No,Yes,Yes,Yes,,,Yes,N/A,,,N/A,,,Yes,,,N/A,Yes,N/A,N/A,Yes,back-driver,Lower Anchors,,2,Yes,N/A,,,RF Convertible,,Safety 1st,,Grow & go,P111/113,3/1/2022,3/1/2033,Caregiver,Yes,,,Yes,No,,,Yes,Yes,Yes,Paper,Db,"Vehicle recall, Airbags, Unused seat belts, Projectiles, Premature transition, Heatstroke, Next steps, Best practice vs. state law, Safety in and around cars, CS recycled, Bulky clothing, Safe Sleep",11/16/2022,,,,,,,,,
482611,545521,JebJewell,10/15/2022,2011 or Newer,,,,MAZDA,CX-30,2022,AWD,98532,Chehalis,Washington,Lewis,,"Washington State Patrol (Goldendale, Washington)",468666,agency,Yes,,T811218,,,,,,Washington,,,,Self (CPST/I with an account who was present and completed the check),2_3,,No Child Present,30,25,Caregiver Reported,Yes,N/A,,,,back-passenger,,Lap-and-shoulder Belt,,RF Convertible,,No,Safety 1st,,Grow and Go,cc138-dwvh,9/1/2021,,No,No,Yes,No,Yes,Yes,Yes,Yes,N/A,,,N/A,N/A,,,N/A,,,Yes,,,N/A,No,N/A,N/A,Yes,Demonstration Only,Lap-and-shoulder Belt,,1,Yes,,,,RF Convertible,,,,,,,,N/A,Yes,,,Yes,No,,,Yes,No,Yes,Paper,,"Vehicle recall, Airbags, Unused seat belts, Projectiles, Premature transition, Heatstroke, Next steps, Best practice vs. state law, Bulky clothing",10/15/2022,,,,,,,,,
516966,585821,JebJewell,12/8/2022,2011 or Newer,,,,TOYOTA,TUNDRA,2012,4x4,98532,Chehalis,Washington,Lewis,,"Washington State Patrol (Goldendale, Washington)",468666,agency,No,,T811218,,,,,,Washington,,,,Self (CPST/I with an account who was present and completed the check),2_3,,No Child Present,30,25,Caregiver Reported,Yes,No Child Present,,,,back-passenger,,Lap-and-shoulder Belt,,RF Convertible,,No,Graco,,Contender 65,1927062,6/14/2022,6/14/2029,No,No,Yes,No,No,No,Yes,Yes,Yes,,,No,N/A,,,N/A,,,No,Routing (i.e. around crotch buckle/harness/belt path),,N/A,No,N/A,N/A,Yes,back-passenger,Lap-and-shoulder Belt,,1,Yes,,,,RF Convertible,,,,,,,,Caregiver,Yes,,,Yes,No,,,Yes,No,Yes,BM,,"Vehicle recall, Airbags, Unused seat belts, Projectiles, Premature transition, Heatstroke, Next steps, Best practice vs. state law, Safety in and around cars, CS recycled, Bulky clothing, Safe Sleep",12/8/2022,,,,,,,,,
476616,538496,tremsberg,10/3/2022,2011 or Newer,,,,TOYOTA,RAV4,,XLE,98862,Winthrop,Washington,Okanogan,Appointment,"Aero Methow Rescue Service (Twisp, Washington)",397866,agency,Yes,,T645236,,,,,,Washington,,,,Self (CPST/I with an account who was present and completed the check),Unborn,,,,,,,,,,,Uninstalled,,Uninstalled,,RF Only with Base,,No,Graco,,Snug CK35,1934807,11/1/2020,11/1/2027,No,No,Yes,No,Yes,,,N/A,N/A,,,,,,,,,,,,,,,,,Yes,back-passenger,Lower Anchors,,1,Yes,,,,RF Only with Base,,,,,,,,Caregiver,Yes,,,Yes,No,,,Yes,Yes,Yes,Paper,,"Vehicle recall, Unused seat belts, Projectiles, Best practice vs. state law, Safety in and around cars, Bulky clothing",10/6/2022,,,,,,,,,
476631,538521,tremsberg,10/4/2022,2010 or Older,Toyota,Tundra,2000,,,,TRD,98862,Winthrop,Washington,Okanogan,Appointment,"Aero Methow Rescue Service (Twisp, Washington)",397866,agency,Yes,,T645236,,,,,,Washington,,,,Self (CPST/I with an account who was present and completed the check),2_3,,No Child Present,28,30,Caregiver Reported,Yes,No Child Present,,,,No CS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,back-passenger,Lap-and-shoulder Belt,,1,No,Other,Yes,Aero Methow funded by WTSC grant,FF with Harness,,Cosco,,Finale 2 in 1,BC 110-GHC,2/1/2022,2/1/2032,Host,Yes,,,Yes,Yes,20,,Yes,Yes,Yes,Paper,,"Airbags, Unused seat belts, Projectiles, Premature transition, Next steps, Safety in and around cars",10/6/2022,,,,,,,,,
487866,551771,tremsberg,10/24/2022,2011 or Newer,Volkswagen,,2021,VOLKSWAGEN,TIGUAN,2021,,98856,Twisp,Washington,Okanogan,Appointment,"Aero Methow Rescue Service (Twisp, Washington)",397866,agency,Yes,,T645236,,,,,,Washington,,,,Self (CPST/I with an account who was present and completed the check),2_3,,No Child Present,25,27,Caregiver Reported,Yes,No Child Present,,,,back-driver,,Lower Anchor,,RF Convertible,,No,Safety 1st,,Grow and Go,L401B108280,9/1/2019,1/1/2030,No,No,Yes,No,Unknown,Yes,Yes,Yes,No,Crotch Buckle: Location/Routing,,No,No,Too Loose,,N/A,,,N/A,,,N/A,No,N/A,N/A,Yes,back-driver,Lower Anchors,,1,Yes,,,,RF Convertible,,,,,,,,Caregiver,Yes,,,N/A,No,,,Yes,N/A,Yes,Paper,,"Vehicle recall, Premature transition, Next steps, Best practice vs. state law, Safety in and around cars, Bulky clothing",10/25/2022,,,,,,,,,
492731,557431,RJHunt,10/25/2022,2011 or Newer,,,,CHEVROLET,TRAVERSE,,,99155,Nespelem,Washington,Okanogan,,"No Agency Affiliation (None, Training)",163766,agency,No,,T652125,,,,,,Washington,,,,Self (CPST/I with an account who was present and completed the check),1_2,,3rd-row-driver,32,25,Caregiver Reported,Yes,No Child Present,,,,No CS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,back-driver,Lower Anchors,,1,No,Other,No,CCT Traffic Safety,RF Convertible,,Dorel,,Scenera Next,CC145-DEN,7/1/2020,7/1/2026,N/A,Yes,,,Yes,No,,,Yes,No,Yes,JL,,"Airbags, Projectiles, Premature transition, Next steps, Best practice vs. state law, Safety in and around cars, Bulky clothing, Safe Sleep",11/1/2022,,,,,,,,,
